Unique Identifier,First Name,Last Name,Full Name,Email,Job Title,Team Name,Manager,FTE (Full Time Equivalent Hours = 1),Avatar URL,Annual base compensation,Hourly base comp,Start date,Work hours,Work weeks,End date,Vacancy Status,Location (Custom Field)
1,Georgeanne,Gorke,Georgeanne Gorke,ggorke0@example.com,Chief Executive Officer,Executive Team,,1,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Elissa+Lang.jpg,200000,104,10/20/2020,40,48,,,New York
2,Cly,Mengue,Cly Mengue,cmengue1@example.com,Chief Operating Officer,Executive Team,Georgeanne Gorke,1,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Everett+Holman.jpg,180000,94,12/10/2021,40,48,,,New York
3,Kevan,Garaghan,Kevan Garaghan,kgaraghan2@example.com,Communications Manager,Communications Team,Georgeanne Gorke,1,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Finnley+Humphrey.jpg,150000,78,10/20/2020,40,48,,,Atlanta
4,Mathilde,Benger,Mathilde Benger,mbenger3@example.com,Marketing Manager,Marketing Team,Georgeanne Gorke,1,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Kim+Abbott.jpg,120000,63,8/14/2021,40,48,,,Austin
5,Bellanca,Pendle,Bellanca Pendle,bpendle4@example.com,Head of Engineering,Engineering,Georgeanne Gorke,1,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Madeleine+Martinez.jpg,180000,94,8/14/2021,40,48,,,Los Angeles
6,Brita,Lippitt,Brita Lippitt,blippitt5@example.com,Finance Manager,Operations Team,Cly Mengue,1,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Miriam+Heath.jpg,150000,78,8/14/2021,40,48,,,Los Angeles
7,Alf,Canti,Alf Canti,acanti6@example.com,Head of People and Culture,People & Culture,Cly Mengue,1,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Philip+Conner.jpg,120000,63,8/14/2021,40,48,,,Chicago
8,Jermain,Cooper,Jermain Cooper,jcooper7@example.com,Talent Acquisition Specialist,People & Culture,Alf Canti,1,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Scott+Ritter.jpg,100000,52,10/20/2020,40,48,,,Atlanta
9,Pietro,Farfalameev,Pietro Farfalameev,pfarfalameev8@example.com,IT Manager,IT Team,Cly Mengue,1,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Seth+Jones.jpg,120000,63,10/20/2020,40,48,,,Chicago
10,Patrice,Petrelli,Patrice Petrelli,ppetrelli9@example.com,Data Scientist,IT Team,Pietro Farfalameev,1,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Tiffany+Norman.jpg,100000,52,10/20/2020,40,48,,,Chicago
11,Wynnie,Micah,Wynnie Micah,wmicaha@example.com,Community Manager,Communications Team,Kevan Garaghan,0.8,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Roma+Liu.jpg,100000,52,10/20/2020,20,48,,,Austin
12,Brett,Hans,Brett Hans,bhansb@example.com,Content Manager,Communications Team,Kevan Garaghan,1,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/TJ+Sargent.jpg,100000,52,10/20/2020,40,48,,,Chicago
13,Elfreda,Beert,Elfreda Beert,ebeertc@example.com,Marketing Associate,Marketing Team,Mathilde Benger,0.8,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Zaynab+Callahan.jpg,80000,42,9/16/2021,20,48,11/13/2023,,Indianapolis
14,Ty,Carreyette,Ty Carreyette,tcarreyetted@example.com,Marketing Associate,Marketing Team,Mathilde Benger,0.8,https://s3.amazonaws.com/hosted-avatars.functionally.app/demo-labs/Adil+Molina.jpg,80000,42,10/20/2020,20,48,,,Boston
15,,,Vacancy,,Executive Assistant,Executive Team,Georgeanne Gorke,1,,85000,,,40,48,,Accepted,
16,,,Vacancy,,Full Stack Engineer,Engineering,Bellanca Pendle,1,,150000,,,40,48,,Open,
17,,,Vacancy,,Back End Engineer,Engineering,Bellanca Pendle,1,,125000,,,40,48,,Approved,
18,,,Vacancy,,Front End Engineer,Engineering,Bellanca Pendle,1,,105000,,,40,48,,Proposed,
19,,,Vacancy,,People Operations,People & Culture,Alf Canti,1,,90000,,,40,48,,Draft,